﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,14,"BRANDON M. ROSS",C,14,"DEM",1188,50,598,1,47,0,15,0,1141,50,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,15,"SAM L. GALLUCCI",C,15,"REP",1188,1,598,1,47,1,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,16,"TED GAINES",C,16,"REP",1188,2,598,1,47,0,15,0,1141,2,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,17,"CAITLYN JENNER",C,17,"REP",1188,5,598,1,47,0,15,0,1141,5,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,18,"LEO S. ZACKY",C,18,"REP",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,19,"JENNY RAE LE ROUX",C,19,"REP",1188,1,598,1,47,0,15,0,1141,1,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,20,"DAVID LOZANO",C,20,"REP",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,21,"STEVE CHAVEZ LODGE",C,21,"REP",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,22,"MICHAEL LOEBS",C,22,"NPP",1188,3,598,1,47,0,15,0,1141,3,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,23,"DENIS LUCEY",C,23,"NPP",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,24,"DIEGO MARTINEZ",C,24,"REP",1188,1,598,1,47,0,15,0,1141,1,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,25,"JEREMIAH ""JEREMY"" MARCINIAK",C,25,"NPP",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,26,"DANIEL MERCURI",C,26,"REP",1188,2,598,1,47,1,15,0,1141,1,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,27,"JACQUELINE MCGOWAN",C,27,"DEM",1188,38,598,1,47,1,15,0,1141,37,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,28,"DAVID MOORE",C,28,"NPP",1188,2,598,1,47,0,15,0,1141,2,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,29,"DAVID ALEXANDER BRAMANTE",C,29,"REP",1188,1,598,1,47,0,15,0,1141,1,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,30,"HOLLY L. BAADE",C,30,"DEM",1188,15,598,1,47,1,15,0,1141,14,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,31,"ANGELYNE",C,31,"NPP",1188,2,598,1,47,0,15,0,1141,2,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,32,"JAMES G. HANINK",C,32,"NPP",1188,1,598,1,47,0,15,0,1141,1,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,33,"DAVID HILLBERG",C,33,"REP",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,34,"JEFF HEWITT",C,34,"LIB",1188,5,598,1,47,0,15,0,1141,5,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,35,"JOHN R. DRAKE",C,35,"DEM",1188,5,598,1,47,1,15,0,1141,4,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,36,"LARRY A. ELDER",C,36,"REP",1188,169,598,1,47,17,15,0,1141,152,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,37,"KEVIN PAFFRATH",C,37,"DEM",1188,90,598,1,47,4,15,0,1141,86,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,38,"ADAM PAPAGAN",C,38,"NPP",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,39,"ARMANDO ""MANDO"" PEREZ-SERRATO",C,39,"DEM",1188,1,598,1,47,0,15,0,1141,1,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,40,"JOHN COX",C,40,"REP",1188,46,598,1,47,1,15,0,1141,45,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,41,"HEATHER COLLINS",C,41,"GRN",1188,2,598,1,47,0,15,0,1141,2,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,42,"DANIEL WATTS",C,42,"DEM",1188,18,598,1,47,1,15,0,1141,17,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,43,"NICKOLAS WILDSTAR",C,43,"REP",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,44,"SARAH STEPHENS",C,44,"REP",1188,1,598,1,47,0,15,0,1141,1,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,45,"DENVER STONER",C,45,"REP",1188,1,598,1,47,0,15,0,1141,1,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,46,"JOE M. SYMMON",C,46,"REP",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,47,"MAJOR SINGH",C,47,"NPP",1188,1,598,1,47,0,15,0,1141,1,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,48,"DOUG OSE",C,48,"REP",1188,2,598,1,47,0,15,0,1141,2,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,50,"ROXANNE",W,50,"",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,51,"STACY SMITH",W,51,"",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,52,"MAJOR WILLIAMS",W,52,"",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,53,"THUY E. HUGENS",W,53,"",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,54,"MIKI HABRYN",W,54,"",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,55,"VINCE LUNDGREN",W,55,"",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46034","",1,0,255,256,1574,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,56,"VIVEK B. MOHAN",W,56,"",1188,0,598,1,47,0,15,0,1141,0,583,1,
"46035","",1,0,256,257,1261,0.76,1,1,"Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?","",1,1,"YES",C,1,"",958,238,0,0,41,26,0,0,917,212,0,0,
"46035","",1,0,256,257,1261,0.76,1,1,"Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?","",1,2,"NO",C,2,"",958,720,0,0,41,15,0,0,917,705,0,0,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,3,"DAN KAPELOVITZ",C,3,"GRN",958,5,483,1,41,0,6,0,917,5,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,4,"KEVIN K. KAUL",C,4,"NPP",958,1,483,1,41,0,6,0,917,1,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,5,"CHAUNCEY ""SLIM"" KILLENS",C,5,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,6,"KEVIN KILEY",C,6,"REP",958,14,483,1,41,2,6,0,917,12,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,7,"PATRICK KILPATRICK",C,7,"DEM",958,2,483,1,41,0,6,0,917,2,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,8,"ANTHONY TRIMINO",C,8,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,9,"JOEL VENTRESCA",C,9,"DEM",958,11,483,1,41,1,6,0,917,10,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,10,"KEVIN L. FAULCONER",C,10,"REP",958,48,483,1,41,2,6,0,917,46,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,11,"RHONDA FURIN",C,11,"REP",958,1,483,1,41,0,6,0,917,1,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,12,"ROBERT C. NEWMAN II",C,12,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,13,"DENNIS RICHTER",C,13,"NPP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,14,"BRANDON M. ROSS",C,14,"DEM",958,42,483,1,41,5,6,0,917,37,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,15,"SAM L. GALLUCCI",C,15,"REP",958,1,483,1,41,0,6,0,917,1,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,16,"TED GAINES",C,16,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,17,"CAITLYN JENNER",C,17,"REP",958,3,483,1,41,0,6,0,917,3,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,18,"LEO S. ZACKY",C,18,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,19,"JENNY RAE LE ROUX",C,19,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,20,"DAVID LOZANO",C,20,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,21,"STEVE CHAVEZ LODGE",C,21,"REP",958,1,483,1,41,0,6,0,917,1,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,22,"MICHAEL LOEBS",C,22,"NPP",958,1,483,1,41,0,6,0,917,1,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,23,"DENIS LUCEY",C,23,"NPP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,24,"DIEGO MARTINEZ",C,24,"REP",958,2,483,1,41,0,6,0,917,2,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,25,"JEREMIAH ""JEREMY"" MARCINIAK",C,25,"NPP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,26,"DANIEL MERCURI",C,26,"REP",958,1,483,1,41,1,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,27,"JACQUELINE MCGOWAN",C,27,"DEM",958,13,483,1,41,0,6,0,917,13,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,28,"DAVID MOORE",C,28,"NPP",958,3,483,1,41,0,6,0,917,3,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,29,"DAVID ALEXANDER BRAMANTE",C,29,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,30,"HOLLY L. BAADE",C,30,"DEM",958,5,483,1,41,0,6,0,917,5,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,31,"ANGELYNE",C,31,"NPP",958,1,483,1,41,0,6,0,917,1,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,32,"JAMES G. HANINK",C,32,"NPP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,33,"DAVID HILLBERG",C,33,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,34,"JEFF HEWITT",C,34,"LIB",958,5,483,1,41,0,6,0,917,5,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,35,"JOHN R. DRAKE",C,35,"DEM",958,7,483,1,41,0,6,0,917,7,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,36,"LARRY A. ELDER",C,36,"REP",958,146,483,1,41,22,6,0,917,124,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,37,"KEVIN PAFFRATH",C,37,"DEM",958,96,483,1,41,0,6,0,917,96,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,38,"ADAM PAPAGAN",C,38,"NPP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,39,"ARMANDO ""MANDO"" PEREZ-SERRATO",C,39,"DEM",958,6,483,1,41,0,6,0,917,6,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,40,"JOHN COX",C,40,"REP",958,34,483,1,41,0,6,0,917,34,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,41,"HEATHER COLLINS",C,41,"GRN",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,42,"DANIEL WATTS",C,42,"DEM",958,19,483,1,41,2,6,0,917,17,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,43,"NICKOLAS WILDSTAR",C,43,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,44,"SARAH STEPHENS",C,44,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,45,"DENVER STONER",C,45,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,46,"JOE M. SYMMON",C,46,"REP",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,47,"MAJOR SINGH",C,47,"NPP",958,5,483,1,41,0,6,0,917,5,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,48,"DOUG OSE",C,48,"REP",958,1,483,1,41,0,6,0,917,1,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,50,"ROXANNE",W,50,"",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,51,"STACY SMITH",W,51,"",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,52,"MAJOR WILLIAMS",W,52,"",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,53,"THUY E. HUGENS",W,53,"",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,54,"MIKI HABRYN",W,54,"",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,55,"VINCE LUNDGREN",W,55,"",958,0,483,1,41,0,6,0,917,0,477,1,
"46035","",1,0,256,257,1261,0.76,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,56,"VIVEK B. MOHAN",W,56,"",958,0,483,1,41,0,6,0,917,0,477,1,
"46038","",1,0,257,258,1691,0.75,1,1,"Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?","",1,1,"YES",C,1,"",1270,282,3,0,47,23,0,0,1223,259,3,0,
"46038","",1,0,257,258,1691,0.75,1,1,"Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?","",1,2,"NO",C,2,"",1270,985,3,0,47,24,0,0,1223,961,3,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,3,"DAN KAPELOVITZ",C,3,"GRN",1270,10,692,0,47,0,11,0,1223,10,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,4,"KEVIN K. KAUL",C,4,"NPP",1270,1,692,0,47,0,11,0,1223,1,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,5,"CHAUNCEY ""SLIM"" KILLENS",C,5,"REP",1270,0,692,0,47,0,11,0,1223,0,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,6,"KEVIN KILEY",C,6,"REP",1270,10,692,0,47,0,11,0,1223,10,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,7,"PATRICK KILPATRICK",C,7,"DEM",1270,8,692,0,47,0,11,0,1223,8,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,8,"ANTHONY TRIMINO",C,8,"REP",1270,0,692,0,47,0,11,0,1223,0,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,9,"JOEL VENTRESCA",C,9,"DEM",1270,21,692,0,47,0,11,0,1223,21,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,10,"KEVIN L. FAULCONER",C,10,"REP",1270,54,692,0,47,2,11,0,1223,52,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,11,"RHONDA FURIN",C,11,"REP",1270,0,692,0,47,0,11,0,1223,0,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,12,"ROBERT C. NEWMAN II",C,12,"REP",1270,1,692,0,47,0,11,0,1223,1,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,13,"DENNIS RICHTER",C,13,"NPP",1270,0,692,0,47,0,11,0,1223,0,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,14,"BRANDON M. ROSS",C,14,"DEM",1270,39,692,0,47,1,11,0,1223,38,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,15,"SAM L. GALLUCCI",C,15,"REP",1270,0,692,0,47,0,11,0,1223,0,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,16,"TED GAINES",C,16,"REP",1270,2,692,0,47,0,11,0,1223,2,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,17,"CAITLYN JENNER",C,17,"REP",1270,7,692,0,47,0,11,0,1223,7,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,18,"LEO S. ZACKY",C,18,"REP",1270,2,692,0,47,0,11,0,1223,2,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,19,"JENNY RAE LE ROUX",C,19,"REP",1270,0,692,0,47,0,11,0,1223,0,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,20,"DAVID LOZANO",C,20,"REP",1270,0,692,0,47,0,11,0,1223,0,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,21,"STEVE CHAVEZ LODGE",C,21,"REP",1270,1,692,0,47,0,11,0,1223,1,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,22,"MICHAEL LOEBS",C,22,"NPP",1270,2,692,0,47,0,11,0,1223,2,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,23,"DENIS LUCEY",C,23,"NPP",1270,1,692,0,47,0,11,0,1223,1,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,24,"DIEGO MARTINEZ",C,24,"REP",1270,1,692,0,47,0,11,0,1223,1,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,25,"JEREMIAH ""JEREMY"" MARCINIAK",C,25,"NPP",1270,0,692,0,47,0,11,0,1223,0,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,26,"DANIEL MERCURI",C,26,"REP",1270,3,692,0,47,0,11,0,1223,3,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,27,"JACQUELINE MCGOWAN",C,27,"DEM",1270,19,692,0,47,2,11,0,1223,17,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,28,"DAVID MOORE",C,28,"NPP",1270,4,692,0,47,0,11,0,1223,4,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,29,"DAVID ALEXANDER BRAMANTE",C,29,"REP",1270,2,692,0,47,0,11,0,1223,2,681,0,
"46038","",1,0,257,258,1691,0.75,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,30,"HOLLY L. BAADE",C,30,"DEM",1270,12,692,0,47,3,11,0,1223,9,681,0,
